Evaluation & Management Services,Billing Code,Charge
"Family psychotherapy, not including patient, 50 min",90846,$351.00
,,
Self-pay/Cash Price (95% of charges),,$333.45
,,
Minimum negotiated charge amount,,$96.29
Maximum negotiated charge amount,,$175.81
,,
Charge  for Blue Cross,,$175.81
Charge for Connecticut General,,$172.45
Charge for Medica,,$171.39
Charge for Medica - CHI,,$171.39
Charge for Medicare,,$108.51
Charge for Midlands Choice,,$171.39
Charge for Nebraska Total Care,,$96.29
Charge for Tri-Care West Region,,$108.51
Charge for United Healthcare,,$154.30
Charge for United Healthcare Community Plan of Nebraska,,$96.29
Charge for VA Community Care Network,,$108.51
Charge for Wellcare of Nebraska,,$96.29
,,
Evaluation & Management Services,Billing Code,Charge
"New patient office or other outpatient visit, typically 60 min",99205,$360.00
,,
Self-pay/Cash Price (95% of charges),,$342.00
,,
Minimum negotiated charge amount,,$111.87
Maximum negotiated charge amount,,$293.35
,,
Charge  for Blue Cross,,$293.35
Charge for Connecticut General,,$267.92
Charge for Medica,,$264.88
Charge for Medica - CHI,,$264.88
Charge for Medicare,,$229.81
Charge for Midlands Choice,,$264.88
Charge for Nebraska Total Care,,$111.87
Charge for Tri-Care West Region,,$214.06
Charge for United Healthcare,,$221.74
Charge for United Healthcare Community Plan of Nebraska,,$111.87
Charge for VA Community Care Network,,$229.81
Charge for Wellcare of Nebraska,,$111.87
,,
Laboratory & Pathology Services,Billing Code,Charge
Obstetric blood test panel,80055,$148.50
Venipuncture,36415,$26.50
,,
Self-pay/Cash Price (95% of charges),,$166.25
,,
Minimum negotiated charge amount,,$84.00
Maximum negotiated charge amount,,$169.75
,,
Charge  for Blue Cross,,$149.39
Charge for Connecticut General,,$168.24
Charge for Medica,,$169.75
Charge for Medica - CHI,,$169.75
Charge for Medicare,,$84.00
Charge for Midlands Choice,,$169.75
Charge for Nebraska Total Care,,$92.75
Charge for Tri-Care West Region,,$84.00
Charge for United Healthcare,,$145.84
Charge for United Healthcare Community Plan of Nebraska,,$92.75
Charge for VA Community Care Network,,$84.00
Charge for Wellcare of Nebraska,,$92.75
,,
Radiology  Services,Billing Code,Charge
"CT scan, pelvis, with contrast",72193,"$2,442.00"
Locm 300 - 399 mg Iodine/ML,Q9967,$550.00
,,
Self-pay/Cash Price (95% of charges),,"$2,842.40"
,,
Minimum negotiated charge amount,,"$1,294.26"
Maximum negotiated charge amount,,"$2,757.13"
,,
Charge  for Blue Cross,,"$2,757.13"
Charge for Connecticut General,,"$2,757.13"
Charge for Medica,,"$2,757.13"
Charge for Medica - CHI,,"$2,757.13"
Charge for Medicare,,"$1,436.16"
Charge for Midlands Choice,,"$2,757.13"
Charge for Nebraska Total Care,,"$1,294.26"
Charge for Tri-Care West Region,,"$1,436.16"
Charge for United Healthcare,,"$2,757.13"
Charge for United Healthcare Community Plan of Nebraska,,"$1,294.26"
Charge for VA Community Care Network,,"$1,436.16"
Charge for Wellcare of Nebraska,,"$1,294.26"
,,
Medicine and Surgery Services,Billing Code,Charge
Uterine and adnexa procedures for non-malignancy without comorbid conditions or major comorbid conditions or complications,743,"$17,584.00"
,,
Surgeon - not provided by facility (may be billed separately),,
Lab Pathology - may be billed separately,,
,,
Self-pay/Cash Price (95% of charges),,"$16,704.00"
,,
Minimum negotiated charge amount,,"$8,440.32"
